"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394851234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657686
"http://webisa.webdatacommons.org/prov/394851234","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394851234","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394851234","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381961015"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11796763"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863830"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207574474"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299657739"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75024955"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299406725"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112598613"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28124213"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394851234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
