"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236353950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729461
"http://webisa.webdatacommons.org/prov/236353950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236353950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236353950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436359399"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949845"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435981239"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398259725"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260429"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436953742"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236353950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
