"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357523439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110426
"http://webisa.webdatacommons.org/prov/357523439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357523439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357523439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370884177"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45566886"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22987189"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027039"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357523439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
