"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207315749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239077
"http://webisa.webdatacommons.org/prov/207315749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207315749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207315749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421333491"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304435"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341871881"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207315749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
