"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182540378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117682
"http://webisa.webdatacommons.org/prov/182540378","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/182540378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182540378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792248"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288492945"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322872061"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84037251"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140561"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370212"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740457"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642772"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122203382"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384083210"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
