"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284282959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158168
"http://webisa.webdatacommons.org/prov/284282959","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/284282959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284282959","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87112749"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330331"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183720"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361407937"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399618257"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118082520"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54858317"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301018356"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118281312"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218690027"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189701415"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284282959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
