"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220192501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115231
"http://webisa.webdatacommons.org/prov/220192501","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/220192501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220192501","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431501998"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215729007"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422959917"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847331"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296217999"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455564721"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321495987"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361499564"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262785653"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362004937"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443351383"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331795524"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043714"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771288"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84430434"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435860629"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455016674"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539395"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224341265"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340505673"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554274"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311597942"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362004"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52177198"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259687128"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256601"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77105763"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429010600"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560732"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109360042"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94256570"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196442"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153331520"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205293265"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109605450"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52292177"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829877"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65348818"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359303784"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242764636"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397212274"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85186417"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133244984"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329169803"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687893"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929510"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222737980"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73721231"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010021"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132168950"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52652167"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176615471"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116168261"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480211"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240944799"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082559"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260595840"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264217657"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291243831"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25378291"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239537229"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115221960"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331529873"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422561690"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144611286"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431501997"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55385405"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/220192501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
