"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121956810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150515
"http://webisa.webdatacommons.org/prov/121956810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121956810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121956810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181964038"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412536"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290160827"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230449"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121956810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
