"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197151278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185597
"http://webisa.webdatacommons.org/prov/197151278","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/197151278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197151278","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970718"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165935311"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280820899"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440107421"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51587997"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450648226"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92595592"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138045494"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126009844"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14083934"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354065486"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572964"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272913"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317858334"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183246"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399555"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302516857"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423024865"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419935463"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222009402"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326009"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432495265"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256178"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851024"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59680933"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197151278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
