"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166877529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152971
"http://webisa.webdatacommons.org/prov/166877529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166877529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166877529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720531"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115462648"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320079335"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731645"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99044746"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166877529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
