"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270821417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787762
"http://webisa.webdatacommons.org/prov/270821417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270821417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270821417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963927"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392969359"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322707339"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194203729"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459073"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324270562"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270821417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
