"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231625956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483503
"http://webisa.webdatacommons.org/prov/231625956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231625956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231625956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313934086"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238206286"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841215"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32639229"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313922036"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231625956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
