"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352463927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451018
"http://webisa.webdatacommons.org/prov/352463927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352463927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352463927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37788132"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145107816"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368897250"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241601428"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352463927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
