"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3979993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158286
"http://webisa.webdatacommons.org/prov/3979993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3979993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3979993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274735222"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224743311"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28453538"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79532581"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3979993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
