"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37633123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540863
"http://webisa.webdatacommons.org/prov/37633123","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/37633123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37633123","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283987637"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282695159"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78620381"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422932413"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306590262"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59063237"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56391472"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359788803"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125336595"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91572965"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385405399"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282298899"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340323432"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31804573"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296591030"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364558983"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280110966"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169655586"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89261143"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321966174"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187230578"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440172"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92795336"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089883"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83492820"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263087360"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277417"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54683053"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188553034"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211996"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58589439"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686575"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171473024"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189024468"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409475612"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263160835"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209902"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383673474"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180780"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16858733"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346098998"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230898007"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421939709"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774442"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211176250"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302700"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207256981"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255138527"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678306"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76058419"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76267421"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37633123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
