"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440332788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184733
"http://webisa.webdatacommons.org/prov/440332788","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/440332788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440332788","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295083189"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857615"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45327002"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25331204"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191746"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35844714"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384826273"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155147517"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499266"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229794262"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389212509"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268256445"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440332788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
