"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462630289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327417
"http://webisa.webdatacommons.org/prov/462630289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462630289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462630289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67454919"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73828211"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323780193"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
