"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333583090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157034
"http://webisa.webdatacommons.org/prov/333583090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333583090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333583090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723648"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419158760"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365648746"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397766870"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268875912"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206098"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333583090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
