"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390610003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105983
"http://webisa.webdatacommons.org/prov/390610003","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/390610003","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/390610003","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322511243"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21481810"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604367"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003994"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444662"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407118902"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131903338"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278114"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220610802"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295334346"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164676321"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406440487"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57642505"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8293747"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188660157"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444112365"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100410731"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406843124"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121689872"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266199"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7938965"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322872239"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436555369"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22196437"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404897"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8597713"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166654131"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8478311"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390610003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
