"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151831369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180983
"http://webisa.webdatacommons.org/prov/151831369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151831369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151831369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93288015"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10328124"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996513"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88325755"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10330725"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504413"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221373656"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151831369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
