"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17212372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17128
"http://webisa.webdatacommons.org/prov/17212372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17212372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17212372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458536"
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415632520"
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103064"
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17212372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
