"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190625634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354985
"http://webisa.webdatacommons.org/prov/190625634","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/190625634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/190625634","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049996"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081967"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481635"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248102557"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347095920"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038120"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367981712"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217927031"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363219488"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451794797"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299440974"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363949442"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405065438"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278737933"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488717"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180634757"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161670664"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951545"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565284"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126620269"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190625634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
