"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5609878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596887
"http://webisa.webdatacommons.org/prov/5609878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5609878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5609878","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246862599"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305910263"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314071744"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317431656"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138315925"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945552"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258204957"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323011400"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338299637"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5609878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
