"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45524549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821958
"http://webisa.webdatacommons.org/prov/45524549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45524549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45524549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57732446"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20128532"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328386918"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140300977"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107927879"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/45524549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
