"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357998797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579568
"http://webisa.webdatacommons.org/prov/357998797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357998797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357998797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168198"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325480"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441177609"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126855752"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241455613"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441112602"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357998797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
