"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158376898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13077
"http://webisa.webdatacommons.org/prov/158376898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158376898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158376898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495710"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294507429"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410659"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158376898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
