"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403590829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119936
"http://webisa.webdatacommons.org/prov/403590829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403590829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403590829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192422688"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336535037"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385662"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210787635"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/403590829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
