"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375710178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181641
"http://webisa.webdatacommons.org/prov/375710178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375710178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375710178","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82238381"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40807808"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198695996"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196798277"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223211160"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251098052"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232544"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432173901"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375710178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
