"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209847262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317979
"http://webisa.webdatacommons.org/prov/209847262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209847262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209847262","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202701579"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456692530"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401861309"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456378763"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420592236"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643664"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61908035"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146322766"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268890043"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146220719"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209847262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
