"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59011429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699672
"http://webisa.webdatacommons.org/prov/59011429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59011429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59011429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997680"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806388"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22956415"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23187225"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59011429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
