"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420482529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473943
"http://webisa.webdatacommons.org/prov/420482529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420482529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420482529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354635210"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466597"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22099372"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197133321"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372127320"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420482529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
