"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437214039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476593
"http://webisa.webdatacommons.org/prov/437214039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437214039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437214039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174165"
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64445343"
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265159988"
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437214039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
