"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191359773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241328
"http://webisa.webdatacommons.org/prov/191359773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191359773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191359773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434859677"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19166422"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64623592"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191359773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
