"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368130919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121726
"http://webisa.webdatacommons.org/prov/368130919","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368130919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368130919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336989305"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337014284"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336737712"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336803681"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202164"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231864"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404671456"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404684455"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368130919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
