"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126189022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247085
"http://webisa.webdatacommons.org/prov/126189022","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126189022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126189022","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439857345"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191964730"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864526"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21795126"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235710602"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287727055"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11439409"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98409060"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225845135"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325009687"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439823321"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333255111"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126189022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
