"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298263333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503188
"http://webisa.webdatacommons.org/prov/298263333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298263333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298263333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719307"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427838195"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99471166"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301965154"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423111"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36617740"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298263333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
