"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448709395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161219
"http://webisa.webdatacommons.org/prov/448709395","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/448709395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448709395","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272069565"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154132282"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273038831"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428509"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321050405"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154162351"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171191139"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172564163"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21331164"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172582937"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156784249"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133387420"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166614"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138364678"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320947231"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204485417"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448709395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
