"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321664653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360543
"http://webisa.webdatacommons.org/prov/321664653","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/321664653","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/321664653","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139207624"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143923544"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410280733"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137205885"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135792054"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162209"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27378912"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222334826"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4481877"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054870"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164796899"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71236423"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40239211"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314604417"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345760786"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251298511"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329700038"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47132366"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571359"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264954851"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372157"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956799"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418081783"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448444"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227935521"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204690971"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234193816"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321664653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
