"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62127147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1043
"http://webisa.webdatacommons.org/prov/62127147","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62127147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62127147","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138787118"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230852014"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92365259"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260265283"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203308155"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12701738"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14561762"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114114479"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62127147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
