"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181238371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23826
"http://webisa.webdatacommons.org/prov/181238371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181238371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181238371","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587608"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9037838"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32797599"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36322329"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181238371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
