"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337913095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308685
"http://webisa.webdatacommons.org/prov/337913095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337913095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337913095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169121709"
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853387"
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297993929"
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337913095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
