"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363256556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100914
"http://webisa.webdatacommons.org/prov/363256556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363256556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363256556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326033592"
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967748"
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575761"
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363256556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
