"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177157649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230029
"http://webisa.webdatacommons.org/prov/177157649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177157649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177157649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101016350"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341164149"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7519093"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128438890"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177157649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
