"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261074872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573782
"http://webisa.webdatacommons.org/prov/261074872","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261074872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261074872","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511001"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132263513"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133844172"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358009232"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811758"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291792782"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548652"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291705800"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192096"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261074872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
