"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374239895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242463
"http://webisa.webdatacommons.org/prov/374239895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374239895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374239895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268209356"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436862822"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154924435"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85930115"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374239895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
