"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468861616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359122
"http://webisa.webdatacommons.org/prov/468861616","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468861616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468861616","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437606"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361642751"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133164560"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202043408"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353517380"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262406264"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275178020"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221359772"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275200986"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328049"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22823492"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85710171"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468861616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
