"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65840437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402172
"http://webisa.webdatacommons.org/prov/65840437","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/65840437","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/65840437","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201695810"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443695190"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123786343"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302526679"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67857036"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33184657"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135728"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338089500"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809984"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154014990"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24299005"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965945"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276226825"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263981055"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610455"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433159618"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456461966"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372703272"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691664"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85399678"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65840437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
