"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250743638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801596
"http://webisa.webdatacommons.org/prov/250743638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250743638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250743638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392807524"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237766"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250768983"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250904798"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250743638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
