"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235319569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293694
"http://webisa.webdatacommons.org/prov/235319569","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/235319569","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/235319569","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342772149"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445640857"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108041888"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342830897"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177997057"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639284"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425687221"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426019046"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383465"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128245376"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978815"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308184"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382119852"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426306213"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159410408"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437407378"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99158149"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113467276"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118031243"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3254436"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141315693"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80076729"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105114024"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296623870"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896419"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425741172"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102283"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802378"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966326"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851771"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901977"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149316972"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211600482"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426460297"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394428009"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32461708"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634469"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235375209"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445569115"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426703593"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323694"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737541"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156537528"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235319569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
