"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67383795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632595
"http://webisa.webdatacommons.org/prov/67383795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67383795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67383795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377035129"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685051"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113144360"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180460029"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65650417"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67383795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
