"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465956655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255376
"http://webisa.webdatacommons.org/prov/465956655","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/465956655","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/465956655","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051055"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868995"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138336171"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145815263"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796299"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88640347"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249364652"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652430"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275004126"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367274798"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214310523"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501689"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31609411"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248253441"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246113174"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385485073"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227025184"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140296496"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183712709"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90214831"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140106684"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406572697"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376280460"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10645466"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655532"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233394381"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263275299"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189516240"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180030"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53448722"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73188365"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386218641"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416783997"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53920591"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346499661"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198789199"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12781881"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549254"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623262"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29292928"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153565932"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465956655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
