"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415428754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215252
"http://webisa.webdatacommons.org/prov/415428754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415428754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415428754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225863677"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515327"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600518"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442624071"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283886043"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415428754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
