"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151943878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665477
"http://webisa.webdatacommons.org/prov/151943878","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151943878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151943878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296945659"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376472267"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47468906"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165022749"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263491787"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116208143"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390399890"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651521"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151943878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
