"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493628996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306815
"http://webisa.webdatacommons.org/prov/493628996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493628996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493628996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177764330"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3221491"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208458036"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776781"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13528692"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18304573"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373914405"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493628996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
