"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125708527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540546
"http://webisa.webdatacommons.org/prov/125708527","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/125708527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125708527","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174647"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093641"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409767701"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593991"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50512669"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91906122"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981175"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072346"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56786605"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197035408"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262504268"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403277737"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185844794"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386972051"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205447250"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5332514"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38549201"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125708527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
