"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224669556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260633
"http://webisa.webdatacommons.org/prov/224669556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224669556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224669556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153664150"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472397"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435852756"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13934419"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224669556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
