"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330622372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19093
"http://webisa.webdatacommons.org/prov/330622372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330622372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330622372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402096972"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228396"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270971536"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271005942"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365405960"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391490"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330622372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
