"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232618008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262162
"http://webisa.webdatacommons.org/prov/232618008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232618008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232618008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207772843"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260825054"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455796085"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236208241"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91265591"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232618008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
