"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121526527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622446
"http://webisa.webdatacommons.org/prov/121526527","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121526527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121526527","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373293899"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274321021"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403216868"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635395"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42371988"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007687"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121526527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
