"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178091489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385471
"http://webisa.webdatacommons.org/prov/178091489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178091489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178091489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227321740"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010935"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581670"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12470037"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178091489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
