"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464641378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460426
"http://webisa.webdatacommons.org/prov/464641378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464641378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464641378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410993003"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142609743"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109057502"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876084"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410883413"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410899437"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952940"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440897065"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357116867"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464641378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
