"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190873377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241254
"http://webisa.webdatacommons.org/prov/190873377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190873377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190873377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221620123"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428851587"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205274842"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296515295"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190873377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
