"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321865300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142241
"http://webisa.webdatacommons.org/prov/321865300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321865300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321865300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213964507"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915658"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339764132"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92623863"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321865300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
