"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247836487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158655
"http://webisa.webdatacommons.org/prov/247836487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247836487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247836487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150549451"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80194900"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99281650"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236369914"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286395451"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286534758"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288406598"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64369950"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247836487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
